id,favorited,retweeted,standard_tech,standard_tech_n,standard_ling,standard_ling_n,sentiment,source,gender,words,tokens,chars,emoticons,abbrevs,puncts,nspunct,commas
tid.334401043116998656,2,0,T2,2,L2,1.7,neutral,private,male,17,20,91,0,0,3,0,0
tid.539001480792264705,0,0,T1,1.4,L1,1.2,negative,private,male,23,27,141,0,0,4,0,1
tid.494222806394368000,0,0,T2,1.8,L1,1.6,neutral,private,female,10,10,70,0,0,0,0,0
tid.471234502770323456,0,0,T1,1.3,L1,1.2,neutral,private,male,8,9,56,0,0,1,0,0
tid.387244374750666752,3,2,T1,1.1,L1,1.2,neutral,private,male,4,6,43,0,0,2,0,0
tid.427647838336876544,1,0,T1,1,L1,1.1,neutral,private,male,6,7,55,0,0,1,0,0
tid.548491108121329665,1,0,T1,1,L1,1,positive,private,male,8,10,56,0,0,2,0,0
tid.550197678962135040,6,0,T1,1.1,L1,1.6,neutral,private,male,28,34,140,0,0,6,0,2
tid.355739406000324610,0,0,T3,2.7,L2,1.8,negative,private,female,7,8,31,0,0,1,0,0
tid.464105551618916353,0,0,T1,1.4,L2,1.8,neutral,private,female,21,25,121,0,0,4,0,2
tid.386529179426377728,0,0,T1,1.4,L1,1.2,positive,private,male,2,4,23,1,0,1,0,0
tid.473342530973892609,1,0,T1,1.2,L1,1.1,positive,private,male,8,9,50,0,0,1,0,0
tid.476321855562076160,0,0,T1,1.4,L1,1.4,neutral,private,male,16,18,97,0,0,2,0,1
tid.421258383178465280,0,0,T2,1.9,L1,1.1,neutral,private,female,13,15,92,1,0,1,0,1
tid.551732986828562433,0,0,T1,1.2,L2,2.3,neutral,private,female,5,6,40,0,0,1,0,0
tid.517719787057602560,0,0,T1,1.5,L3,2.4,neutral,private,male,7,9,47,1,0,1,0,0
tid.394118530376810496,0,0,T2,1.7,L1,1.4,negative,private,female,13,15,121,0,0,2,0,0
tid.591338268999942144,1,0,T1,1,L1,1,neutral,private,male,28,32,140,0,0,4,0,1
tid.381832185109442560,0,0,T1,1.5,L1,1.4,negative,private,female,15,19,85,1,0,3,0,2
tid.518385234614964224,0,0,T1,1.5,L2,1.8,neutral,private,male,21,28,136,0,0,7,0,4
tid.500208802990653440,5,1,T1,1.5,L1,1.5,neutral,private,male,20,23,123,0,0,3,0,1
tid.477108730660933632,2,8,T1,1.3,L1,1.1,negative,private,male,12,14,92,0,0,2,0,0
tid.354502442626457601,0,0,T1,1.2,L1,1,neutral,corporate,neutral,4,6,49,1,0,1,0,0
tid.522714251820294145,0,0,T1,1.4,L2,1.7,neutral,private,male,17,24,138,0,1,7,0,2
tid.597401938976702464,0,0,T1,1,L1,1,positive,corporate,neutral,9,12,74,1,0,2,0,0
tid.412461118305878016,0,0,T1,1,L1,1,negative,private,male,6,7,40,0,0,1,0,0
tid.594160080674811904,0,0,T1,1,L1,1,positive,corporate,neutral,5,7,66,1,0,1,0,0
tid.554196688089665537,0,0,T2,1.8,L1,1,neutral,corporate,neutral,8,9,77,0,1,1,0,0
tid.314346395358359552,0,0,T1,1.3,L1,1.2,neutral,corporate,neutral,10,12,83,0,1,2,1,0
tid.531182614145949696,0,0,T2,1.7,L1,1.4,negative,private,male,10,11,63,0,0,1,0,1
tid.349262378854137857,1,0,T2,1.9,L1,1.1,neutral,private,female,15,24,99,0,0,9,3,0
tid.459233873050611712,0,0,T1,1.2,L1,1.5,neutral,private,female,7,8,57,0,0,1,0,1
tid.486794332700037120,0,0,T1,1.6,L1,1.1,neutral,private,female,15,18,117,0,0,3,0,1
tid.492681904064573440,0,0,T1,1.5,L2,1.7,neutral,private,female,16,21,125,0,0,5,0,2
tid.426269436861890560,1,0,T2,1.8,L1,1.4,neutral,private,male,12,14,67,1,0,1,0,1
tid.532882478516940800,0,0,T1,1.2,L1,1,positive,private,male,12,14,76,0,1,2,0,0
tid.546507667859308544,0,0,T2,1.7,L1,1.6,positive,private,male,9,12,70,1,0,2,0,0
tid.372806549980196864,0,0,T1,1.3,L1,1.6,neutral,private,female,17,21,100,0,0,4,0,1
tid.376366380184252416,1,0,T1,1,L1,1.3,negative,private,female,22,27,137,0,0,5,0,1
tid.445257030857936897,0,0,T2,1.9,L2,1.7,neutral,private,female,21,25,117,0,0,4,0,1
tid.470772620125044736,0,0,T2,2.2,L1,1.5,positive,private,male,19,23,122,0,0,4,2,2
tid.520296229432209408,1,0,T3,2.6,L3,2.4,negative,private,male,15,16,109,0,0,1,0,0
tid.317165709354475520,0,0,T2,1.7,L2,1.7,negative,private,female,13,15,66,0,0,2,0,1
tid.606846954119819264,0,0,T1,1,L1,1,neutral,private,male,22,25,138,0,0,3,1,0
tid.594035440702849024,0,0,T1,1,L1,1,positive,corporate,male,3,4,38,0,0,1,0,0
tid.523367546670825472,0,0,T2,2.1,L1,1.3,negative,private,female,23,27,130,0,0,4,0,3
tid.537311288142352384,0,0,T3,2.8,L3,3,positive,private,male,9,9,62,0,0,0,0,0
tid.449885790668349440,0,0,T1,1.4,L2,1.8,neutral,private,male,10,11,67,0,0,1,0,0
tid.464831076587016192,1,1,T2,2.1,L1,1,neutral,private,male,16,21,109,0,0,5,0,2
tid.613083035685269504,0,0,T1,1,L1,1,positive,private,male,8,9,76,0,1,1,0,0
tid.428876997687652353,0,0,T1,1,L1,1,neutral,private,male,15,17,104,0,0,2,0,0
tid.377861667159560193,0,0,T1,1.2,L1,1,positive,corporate,neutral,6,7,71,0,0,1,0,0
tid.344805580235501568,1,0,T2,2,L2,1.7,neutral,private,male,14,16,93,1,0,1,0,1
tid.326634305784803329,0,0,T1,1.2,L1,1.3,neutral,private,female,20,22,122,0,0,2,0,0
tid.522839844938977281,0,1,T2,2,L2,1.7,neutral,private,male,10,10,83,0,0,0,0,0
tid.265459701658030080,0,0,T3,2.4,L2,1.8,negative,private,male,22,25,140,1,0,2,3,1
tid.382730544460861440,0,0,T1,1.3,L1,1.5,neutral,private,male,12,16,69,0,0,4,0,2
tid.488395421874937856,0,0,T1,1.1,L1,1.4,neutral,private,male,6,8,37,0,0,2,0,0
tid.609674720057946113,0,0,T1,1,L1,1,negative,private,male,9,11,51,0,0,2,0,0
tid.386555015973720064,0,0,T1,1.5,L1,1.4,negative,private,male,20,22,140,0,0,2,0,1
tid.476846555358842882,0,0,T1,1.4,L2,1.7,neutral,private,male,19,22,139,0,0,3,0,0
tid.535877815036813312,2,2,T1,1.2,L1,1,neutral,private,male,12,17,123,0,0,5,0,3
tid.588820753719623680,0,0,T1,1,L1,1,neutral,private,male,20,23,135,0,0,3,0,2
tid.450573574290833408,0,0,T1,1.2,L2,2.1,positive,private,male,19,22,125,0,0,3,0,0
tid.416499805678874624,0,1,T1,1,L1,1.1,negative,private,male,23,33,135,0,0,10,2,1
tid.601726957848567808,0,0,T1,1,L1,1,positive,private,male,25,29,140,0,2,4,1,1
tid.380433290517557248,0,0,T1,1.1,L1,1.4,neutral,private,male,10,13,61,0,0,3,0,1
tid.522331862703038464,0,0,T1,1.3,L1,1.5,neutral,private,male,6,7,51,0,0,1,0,0
tid.549139227922149376,0,0,T1,1.6,L1,1.4,neutral,private,male,7,7,64,0,0,0,0,0
tid.465241650869334016,0,0,T1,1.4,L1,1.2,neutral,private,female,9,11,55,0,0,2,0,1
tid.516547346382196736,0,0,T1,1.4,L1,1.5,neutral,private,female,17,20,109,1,0,2,0,1
tid.506101793563353088,0,0,T2,2.3,L1,1.2,negative,private,male,12,14,75,0,0,2,1,0
tid.514741322788663296,1,0,T1,1,L1,1.1,negative,private,female,8,13,50,0,0,5,0,1
tid.545947289374982144,3,0,T3,2.4,L2,1.9,neutral,private,male,16,18,100,0,0,2,1,1
tid.415491467583713280,1,0,T1,1,L1,1.6,neutral,private,male,21,25,99,0,0,4,0,2
tid.436938585108135939,0,0,T1,1.6,L2,2.3,negative,private,male,25,29,139,0,0,4,0,2
tid.473118865762037760,0,0,T1,1.1,L1,1,neutral,private,male,5,7,40,0,0,2,0,1
tid.304211506604670976,0,0,T1,1.2,L1,1.1,neutral,corporate,neutral,23,32,131,0,4,9,3,1
tid.487237206604787712,0,0,T3,2.5,L1,1.1,neutral,private,male,4,6,31,1,0,1,0,0
tid.500020368909008896,0,1,T1,1.1,L1,1.2,neutral,private,male,20,22,118,0,0,2,0,0
tid.519350683989184512,0,0,T2,1.9,L1,1,positive,corporate,male,6,7,54,0,0,1,0,0
tid.407297353662492672,1,0,T2,1.7,L1,1.1,neutral,private,female,17,21,138,0,0,4,0,1
tid.534026750028570624,0,0,T1,1.4,L1,1.3,negative,private,female,23,26,140,0,0,3,0,0
tid.481858218348781568,0,0,T3,2.7,L1,1.1,negative,private,male,18,21,120,0,0,3,0,2
tid.385127050895720448,0,0,T1,1.6,L2,2,neutral,private,male,23,27,135,0,0,4,0,3
tid.385689051120300032,0,0,T1,1.3,L1,1.5,negative,private,male,17,21,140,0,0,4,0,2
tid.373690247697403904,0,0,T2,2,L1,1,positive,private,female,10,12,109,0,0,2,0,0
tid.432977486268616704,0,0,T1,1.6,L2,1.9,neutral,private,male,16,20,85,1,0,3,0,1
tid.539815367762522112,0,0,T1,1.1,L1,1,neutral,private,male,13,15,124,0,0,2,0,1
tid.316633190385188864,0,0,T1,1.6,L2,1.7,neutral,corporate,neutral,15,19,115,1,0,3,0,1
tid.383644402901467136,0,0,T2,1.8,L1,1.4,neutral,private,male,21,26,140,0,0,5,1,1
tid.509400355768401920,0,0,T2,1.8,L2,2,neutral,private,male,13,15,68,0,1,2,0,0
tid.395631097192538112,0,0,T2,2,L2,1.9,neutral,private,female,6,7,62,1,0,0,0,0
tid.302509738934022144,0,0,T1,1.6,L1,1,positive,corporate,neutral,3,5,27,0,0,2,1,0
tid.455021176642101249,0,0,T1,1.5,L1,1.2,neutral,private,male,17,18,117,0,1,1,0,0
tid.432942225245634561,0,0,T1,1.5,L2,1.7,neutral,private,male,13,14,75,0,0,1,0,0
tid.444747784760328192,0,0,T2,2.2,L3,2.4,neutral,private,female,9,12,68,0,0,3,0,0
tid.513000815767068672,0,0,T1,1.5,L1,1.5,neutral,corporate,neutral,18,20,130,0,2,2,0,1
tid.380290888226070528,0,0,T2,1.8,L2,2,positive,corporate,neutral,8,8,56,0,0,0,0,0
tid.531203666674716673,0,0,T2,1.9,L1,1.5,neutral,private,male,20,22,108,0,0,2,1,1
tid.346390064579895300,0,0,T1,1.5,L2,1.9,neutral,private,male,23,29,132,0,0,6,1,2
tid.463256538510274560,0,0,T3,2.4,L1,1.1,positive,corporate,male,9,10,66,0,0,1,0,0
tid.388935488133795840,0,0,T1,1,L1,1.1,neutral,corporate,neutral,8,10,60,0,0,2,0,0
tid.508712237738233856,0,0,T2,2.2,L2,1.7,positive,private,male,18,19,140,0,0,1,1,1
tid.394405364894273536,0,0,T1,1.2,L1,1.1,neutral,private,male,5,6,31,0,0,1,0,0
tid.444906935050317824,0,0,T2,2.2,L1,1,neutral,private,male,7,9,48,1,0,1,1,1
tid.398508370334064640,0,0,T1,1.6,L1,1.6,neutral,private,male,18,22,124,0,0,4,0,3
tid.381719283170312192,0,0,T1,1,L1,1,neutral,private,female,13,17,95,0,0,4,0,1
tid.586642020376141825,0,1,T1,1,L1,1,positive,corporate,neutral,8,11,44,0,0,3,0,1
tid.425350459063148544,0,0,T2,2.1,L1,1.4,positive,private,male,11,11,59,0,0,0,0,0
tid.446677067124707328,0,0,T1,1.6,L1,1.2,negative,private,male,8,10,43,1,0,1,0,1
tid.500036777412149248,0,0,T1,1.3,L1,1.4,neutral,private,male,18,22,129,0,0,4,0,2
tid.616602227080347648,1,0,T1,1,L1,1,neutral,private,male,11,12,54,1,0,0,0,0
tid.559440296585740289,1,0,T1,1.3,L1,1.4,negative,private,male,14,17,83,0,0,3,0,2
tid.364840608835186690,0,0,T1,1.4,L1,1.3,neutral,private,male,10,12,56,0,0,2,0,1
tid.408892604776861698,0,0,T1,1,L1,1.1,negative,private,male,16,21,99,0,0,5,0,1
tid.468747625085534208,0,0,T2,2.2,L2,1.8,neutral,private,male,28,35,140,0,0,7,5,6
tid.599582183943188480,7,3,T1,1,L1,1,negative,private,male,18,19,140,0,1,1,0,0
tid.340442261949128706,0,0,T1,1.6,L1,1.2,negative,private,male,22,24,138,0,0,2,0,1
tid.463548315918172160,1,0,T1,1.6,L1,1.3,positive,private,male,9,12,69,1,0,2,0,0
tid.254864666264756224,0,0,T1,1.5,L1,1.5,positive,private,male,17,20,97,0,0,3,0,2
tid.501949804331945984,0,0,T1,1.2,L2,1.8,neutral,private,male,23,28,130,1,0,4,0,0
tid.533332540590149633,0,0,T2,2,L1,1.1,positive,private,male,7,9,48,1,0,1,0,1
tid.417242131104038912,0,0,T1,1.2,L1,1.6,neutral,private,female,27,33,137,0,0,6,0,2
tid.386592712629424129,0,0,T2,1.9,L1,1.3,neutral,private,male,10,10,74,0,0,0,0,0
tid.361391634212073472,0,0,T1,1.6,L1,1,neutral,corporate,female,7,7,78,0,0,0,0,0
tid.418702216963186688,0,1,T1,1.3,L1,1,neutral,corporate,female,10,11,92,0,0,1,0,0
tid.522447629540528128,0,0,T2,1.8,L1,1,neutral,corporate,neutral,6,6,60,0,0,0,0,0
tid.558358468680507392,0,0,T2,2.3,L1,1.6,neutral,private,male,5,7,34,0,0,2,0,0
tid.433352271854727168,1,0,T1,1.4,L2,1.8,negative,private,female,24,32,138,0,0,8,3,1
tid.440388791098822656,0,0,T1,1.6,L2,2,neutral,private,male,21,25,124,1,0,3,0,2
tid.409993473765670912,0,0,T1,1.2,L1,1,positive,private,male,8,9,72,0,1,1,0,0
tid.436906918570127361,0,0,T2,2.1,L3,3,neutral,private,male,20,21,80,0,0,1,0,0
tid.380637564300193793,0,0,T1,1.5,L1,1.6,neutral,private,female,19,23,143,0,0,4,1,1
tid.501405107314233344,0,0,T2,1.8,L2,1.8,neutral,private,female,18,23,116,0,0,5,1,2
tid.373794184811257856,1,0,T1,1.6,L1,1,neutral,private,male,5,5,58,0,0,0,0,0
tid.406996191872700416,0,0,T1,1.2,L1,1.5,positive,private,male,19,22,129,0,0,3,0,1
tid.270916029767634944,0,0,T1,1.2,L1,1.5,negative,private,male,12,14,77,0,0,2,0,0
tid.419208122306404352,0,0,T1,1.3,L2,1.7,neutral,private,male,8,9,43,0,0,1,0,0
tid.448000754868293632,0,0,T1,1.3,L1,1.4,neutral,private,male,25,28,133,0,0,3,0,2
tid.362669324755935233,0,0,T1,1.1,L2,2.3,negative,private,male,28,33,136,0,0,5,0,1
tid.546771240070160384,1,0,T1,1,L1,1.1,neutral,private,male,15,20,94,0,0,5,0,3
tid.436081480075198464,1,0,T1,1.4,L2,1.7,neutral,private,male,21,25,138,0,0,4,0,1
tid.557993004267741184,0,0,T2,2.2,L2,1.7,negative,corporate,neutral,10,10,73,0,0,0,0,0
tid.531091019866320896,1,0,T2,1.7,L2,1.8,neutral,private,female,26,30,140,0,0,4,0,0
tid.327824039429160960,0,0,T2,1.9,L2,1.8,neutral,private,male,7,8,52,1,0,0,0,0
tid.473467394812551168,0,0,T2,1.8,L1,1.3,neutral,private,male,4,5,34,0,0,1,0,0
tid.423010182004998144,1,0,T1,1.6,L2,2.1,neutral,private,male,14,20,137,0,0,6,2,1
tid.565089571399286785,0,0,T2,2.1,L3,2.4,neutral,private,male,14,17,94,1,0,2,0,2
tid.502556389924151297,0,0,T2,1.9,L1,1.4,positive,corporate,male,13,16,106,0,1,3,0,3
tid.477209214776250368,0,0,T1,1.2,L1,1.5,neutral,private,female,13,15,75,0,0,2,0,0
tid.490855819253010432,0,0,T1,1.1,L1,1.1,positive,corporate,neutral,10,11,105,0,0,1,0,0
tid.360472572992831488,0,0,T1,1.3,L1,1.2,positive,private,male,17,19,134,0,0,2,0,1
tid.454480782447624193,0,0,T2,1.7,L1,1.3,neutral,private,male,24,26,128,0,1,2,0,2
tid.512137731963908097,1,0,T1,1,L1,1.3,negative,private,female,25,30,136,0,0,5,0,2
tid.577092292240080896,0,0,T1,1,L1,1,negative,private,male,18,23,107,0,0,5,2,1
tid.621575588877369344,1,0,T1,1,L1,1,negative,private,male,20,28,134,0,0,8,4,0
tid.298910000968003584,0,0,T2,1.8,L1,1.6,neutral,private,male,13,15,64,1,0,1,0,1
tid.479635491277783041,2,0,T3,2.4,L2,1.9,negative,private,female,18,25,126,1,0,6,4,1
tid.576347192446885888,1,0,T1,1,L1,1,neutral,corporate,neutral,19,24,139,0,0,5,5,1
tid.450719509364871168,0,0,T2,2.3,L1,1.2,neutral,private,male,7,8,52,1,0,0,0,0
tid.553272943275692034,0,0,T2,1.7,L1,1,positive,private,male,7,7,42,0,0,0,0,0
tid.614127582343249920,0,0,T1,1,L1,1,neutral,corporate,neutral,12,13,113,0,0,1,0,0
tid.504584290370600960,0,0,T2,1.8,L1,1.1,neutral,corporate,neutral,11,11,124,0,0,0,0,0
tid.436115303487897600,0,0,T1,1.4,L1,1.3,neutral,corporate,female,11,12,82,0,0,1,0,0
tid.626365317405671424,0,1,T1,1,L1,1,neutral,corporate,female,8,8,89,0,0,0,0,0
tid.449585169205170176,0,0,T1,1.2,L1,1.4,neutral,corporate,male,18,24,140,0,0,6,0,4
tid.432998213637775360,1,1,T2,1.8,L1,1.4,neutral,private,female,22,23,140,0,0,1,0,1
tid.310843258295169024,1,1,T2,1.8,L2,1.8,neutral,private,female,7,10,60,1,0,2,0,0
tid.501651018816716800,0,0,T3,2.5,L1,1.6,neutral,private,male,13,16,85,1,0,2,1,1
tid.385012551509372928,0,1,T1,1.6,L1,1.5,positive,corporate,neutral,16,20,122,0,0,4,1,0
tid.429554640917524480,0,0,T1,1,L1,1,negative,private,male,17,20,111,0,0,3,0,2
tid.430581222733934592,1,0,T2,2.2,L2,2,negative,private,male,16,19,126,0,0,3,1,1
tid.472411495113195520,0,0,T2,2.2,L1,1.4,neutral,private,male,19,22,137,1,0,2,1,2
tid.467192675066605568,0,0,T1,1.1,L1,1,neutral,corporate,neutral,9,11,78,0,0,2,0,1
tid.590487962946777088,1,0,T1,1,L1,1,neutral,corporate,neutral,9,10,69,0,0,1,0,0
tid.366918296685129730,0,0,T1,1.2,L1,1.1,neutral,private,female,4,5,28,0,0,1,0,0
tid.452540163223478272,0,0,T2,1.7,L1,1.5,neutral,private,female,6,8,38,1,0,1,0,1
tid.449096651211538432,0,0,T1,1.5,L1,1.4,neutral,private,male,20,26,136,0,0,6,0,5
tid.552982730800369664,0,0,T1,1.6,L2,2.3,neutral,private,male,18,20,81,0,0,2,0,0
tid.589152693186342913,0,0,T1,1,L1,1,neutral,private,male,18,25,120,0,0,7,0,5
tid.395146226347151360,0,1,T1,1.5,L1,1,negative,private,male,13,14,104,0,0,1,0,0
tid.449504995604697088,0,1,T1,1.2,L1,1,negative,corporate,neutral,18,25,118,0,0,7,2,3
tid.519888765947756545,5,5,T1,1,L1,1.1,negative,corporate,neutral,17,21,121,0,0,4,0,2
tid.329125492504530944,0,0,T1,1.6,L1,1.6,neutral,private,male,8,11,52,1,0,2,0,1
tid.560863205938176001,1,0,T2,2.2,L2,1.9,negative,private,male,17,19,101,0,0,2,0,1
tid.375359156112195585,0,0,T1,1.6,L1,1.5,positive,private,neutral,14,18,94,0,0,4,0,1
tid.480714550611042305,0,0,T2,2,L1,1.6,neutral,private,female,17,20,109,0,1,3,1,1
tid.362289433816465409,0,0,T2,1.8,L2,1.9,neutral,private,female,8,11,54,0,0,3,0,1
tid.346240455777869824,0,0,T1,1.6,L1,1.2,positive,private,female,6,7,40,1,0,0,0,0
tid.385454218678919168,0,0,T1,1.6,L3,2.5,neutral,private,male,9,12,52,1,0,2,0,0
tid.388367454139056129,1,0,T1,1.6,L3,2.7,negative,private,male,17,19,81,0,0,2,0,1
tid.429236695373205504,0,0,T2,2.2,L2,1.8,neutral,private,male,8,9,53,0,0,1,0,0
tid.406175736161390592,0,0,T1,1.2,L3,2.4,negative,private,female,8,11,40,0,0,3,0,2
tid.466080348632514560,0,0,T1,1.6,L1,1.3,neutral,private,female,7,9,46,1,0,1,0,0
tid.480398378711674880,1,0,T1,1,L1,1.4,neutral,private,male,23,28,136,0,0,5,0,2
tid.388263501447565312,0,0,T3,2.4,L2,2.3,neutral,private,male,19,20,114,0,0,1,0,1
tid.389481588490133504,0,0,T1,1.5,L2,2.1,neutral,private,male,18,20,138,0,0,2,0,1
tid.428444178595713024,2,1,T1,1.6,L1,1.4,neutral,private,male,5,6,34,0,0,1,0,0
tid.12602823027986432,0,0,T2,1.9,L1,1,positive,corporate,neutral,7,7,63,0,0,0,0,0
tid.439800299235311617,0,0,T1,1.1,L1,1.1,neutral,private,male,7,8,56,0,0,1,0,0
tid.355209020396670976,0,0,T1,1.5,L1,1.4,neutral,private,male,22,26,136,1,0,3,0,2
tid.373880058911268864,0,0,T1,1.3,L2,1.8,neutral,private,male,19,22,136,0,0,3,0,1
tid.488418451564666880,1,0,T1,1.5,L1,1,positive,private,female,3,3,14,0,0,0,0,0
tid.492330124743024640,0,0,T2,1.8,L1,1.4,neutral,private,male,22,24,140,0,0,2,0,0
tid.383829155886149632,0,0,T1,1.1,L1,1.3,neutral,private,female,12,15,70,0,0,3,0,0
tid.621713024525713408,0,0,T1,1,L1,1,neutral,private,female,11,15,74,0,0,4,2,1
tid.167361229713702913,0,0,T1,1.6,L1,1,neutral,corporate,male,12,16,101,0,0,4,1,0
tid.414517592393777152,0,0,T1,1.3,L1,1,neutral,private,male,5,7,52,0,0,2,0,0
tid.565972903477276672,0,0,T1,1.4,L1,1.2,positive,private,female,10,13,87,0,0,3,0,1
tid.611434682564132864,0,0,T1,1,L1,1,neutral,private,male,12,14,85,0,0,2,0,1
tid.578696976126078976,0,0,T1,1,L1,1,neutral,private,male,4,4,46,0,0,0,0,0
tid.339008012163350528,0,0,T1,1,L1,1,positive,corporate,neutral,3,4,35,0,0,1,0,0
tid.405234750245580800,0,0,T2,2.2,L2,2,neutral,private,male,12,15,88,0,0,3,0,0
tid.261279831780630530,0,0,T1,1.4,L1,1.5,positive,private,male,27,31,140,0,0,4,0,4
tid.446214615081291776,0,0,T1,1.5,L2,2.1,negative,private,male,11,12,81,0,0,1,0,1
tid.624135452354834432,0,0,T1,1,L1,1,neutral,private,male,17,21,135,0,0,4,0,0
